Id,Screen_Name,Tweets,Mentions,Retweets,Impressions,URL
7.88635E+17,QUCENG,"RT @QatarUniversity: اليوم وغداً، ورشة مكتب الإرشاد الأكاديمي لكلية الهندسة بـ #جامعة_قطر:
""اكتشف خطتك الدراسية: تعلّم، اعرف، افهم، وخطط لن…",2016-10-19 06:55 UTC,0,230,http://twitter.com/QUCENG/statuses/788634608124497920 
7.88634E+17,reemalkuwari__,"RT @QatarUniversity: Today &amp; Tomorrow, 
A workshop by Academic Advising Office @QUCENG:
""Discover your Study: Comprehend, Explore, Learn &amp;…",2016-10-19 06:53 UTC,0,231,http://twitter.com/reemalkuwari__/statuses/788634064316235776 
7.88633E+17,QatarUniversity,"RT @QU_CEO: التفكير والتخطيط الاستراتيجي
https://t.co/LCwFH2EIA4
#جامعة_قطر https://t.co/iTDjTgSmFa",2016-10-19 06:50 UTC,0,169366,http://twitter.com/QatarUniversity/statuses/788633312747200516 
7.88633E+17,QatarUniversity,"RT @QU_CEO: Strategic  Thinking and Planning
https://t.co/lcx1IUMpDl
#جامعة_قطر https://t.co/b9GnYqUYh8",2016-10-19 06:50 UTC,0,169366,http://twitter.com/QatarUniversity/statuses/788633295206711296 
7.88632E+17,N_Earth7,RT @QatarUniversity: مبروك لميريام جام طالبة كلية الصيدلة بـ #جامعة_قطر إحرازها المرتبة الأولى في منافسة التحدي العالمي للرعاية الصحية: htt…,2016-10-19 06:43 UTC,0,220,http://twitter.com/N_Earth7/statuses/788631590888960001 
7.88631E+17,aalhusaini,RT @QatarUniversity: مبروك لميريام جام طالبة كلية الصيدلة بـ #جامعة_قطر إحرازها المرتبة الأولى في منافسة التحدي العالمي للرعاية الصحية: htt…,2016-10-19 06:42 UTC,0,120950,http://twitter.com/aalhusaini/statuses/788631368523714560 
7.88631E+17,QatarUniversity,"Today &amp; Tomorrow, 
A workshop by Academic Advising Office @QUCENG:
""Discover your Study: Comprehend, Explore, Learn… https://t.co/Qkju6uujWx",2016-10-19 06:40 UTC,2,169366,http://twitter.com/QatarUniversity/statuses/788630956219432960 
7.8863E+17,QatarUniversity,"اليوم وغداً، ورشة مكتب الإرشاد الأكاديمي لكلية الهندسة بـ #جامعة_قطر:
""اكتشف خطتك الدراسية: تعلّم، اعرف، افهم، وخطط… https://t.co/B92aLo3Ea4",2016-10-19 06:35 UTC,1,169366,http://twitter.com/QatarUniversity/statuses/788629547000487936 
7.88628E+17,ameenemdad,@MeshkatClub نادي مشكاة للقرآن الكريم، حلة بهية تكسوا أندية @QatarUniversity مع استهلال #ملتقى الأندية الطلابية… https://t.co/p1PRWoPnrH,2016-10-19 06:27 UTC,0,1,http://twitter.com/ameenemdad/statuses/788627723619078145 
7.88602E+17,Qustudents,@i_m312 @QatarUniversity,2016-10-19 04:44 UTC,0,1,http://twitter.com/Qustudents/statuses/788601616127631361 
7.88599E+17,EngKalakchy,@cheesefries_ @QatarUniversity 🙄موعرف,2016-10-19 04:34 UTC,0,1,http://twitter.com/EngKalakchy/statuses/788599185339740160 
7.8852E+17,bokhalid94,"@salmaneez @Alhaithami @TamkeenClub @QatarUniversity @QUactivities 

شرفتنا بحضورك يا سلمان 🌹",2016-10-18 23:20 UTC,0,1,http://twitter.com/bokhalid94/statuses/788520154170793984 
7.8852E+17,Alhaithami,@salmaneez @TamkeenClub @QatarUniversity @QUactivities حضورك مميز كعادتك سلمان 😍 🌷🌷🌷,2016-10-18 23:19 UTC,0,1,http://twitter.com/Alhaithami/statuses/788519795650097152 
7.88502E+17,bint_thani,@CommunityCQ @QatarUniversity,2016-10-18 22:08 UTC,0,175,http://twitter.com/bint_thani/statuses/788502110300241920 
7.88497E+17,cheesefries_,@EngKalakchy @QatarUniversity بيت شعر مره وحده لا يكون His highness بيجي 🙄,2016-10-18 21:48 UTC,0,1,http://twitter.com/cheesefries_/statuses/788497008092905472 
7.88461E+17,TamkeenClub,@salmaneez @Alhaithami @QatarUniversity @QUactivities انت من شرفنا اليوم بحضوره 👍🏼🌹,2016-10-18 19:26 UTC,0,1,http://twitter.com/TamkeenClub/statuses/788461246647570432 
7.88454E+17,fab_qu,"RT @Wadha_bN: @QUactivities @f_al3madi @QU_Studentorg @QU_President @QatarUniversity @aishaabdulla_s @AbdullaAlYafei1 @fab_qu 
بصراحة شي يش…",2016-10-18 18:59 UTC,0,171,http://twitter.com/fab_qu/statuses/788454397307154432 
7.88454E+17,NadaaAbdalla,"RT @danianahar: .@QUAstronomyClub is the COOLEST club out there, go check out our booth at the activities building! #جامعة_قطر #qataruniver…",2016-10-18 18:58 UTC,0,350,http://twitter.com/NadaaAbdalla/statuses/788454212917223424
